1 DeSpain, Dalton     000900So
2 Bentley, Zane       000900So
3 Kraszulyak, Matt    000900Fr
4 Irion, Truman       000900So
5 Ritchie, Kaleb      000900Fr
6 Reza, Yoshua        000900Fr
7 McGuire, Braden     000900Fr
8 Martinez, Joey      000900Fr
9 Sammons, Bryce      000900So
10McCollum, Kevin     000900So
11Bowe-McLeod, Ryan   000900Fr
12Richards, Scott     000900Fr
13Barela, Janson      000900So
14Taylor, Nate        000900So
15Somes, Parker       000900So
16Gillum, Rielly      000900So
17Corradetti, Matt    000900So
18Eder, Luke          000900Fr
19Lemly, Zac          000900Fr
20Moeini, Arian       000900Fr
TMTEAM                00000000
