Ayiana Herna@2 @01@Y@Ayiana Hernandez    @Infield @5-2  @     @Escondido, CA                           @
Samarah Mart@3 @00@Y@Samarah Martinez    @IF      @5-3  @     @Oceanside, CA                           @
Alyssa Domin@4 @00@Y@Alyssa Domingo      @Pitcher/@5-2  @     @San Diego, CA                           @
Serenity Bur@5 @01@Y@Serenity Burroughs  @Outfield@5-3  @     @Escondido, CA                           @
Taylor Frien@6 @00@Y@Taylor Friend       @UTL     @5-6  @     @Valley Center, CA                       @
Ryenne Stehl@7 @03@Y@Ryenne Stehly       @Outfield@5-4  @     @Valley Center, CA                       @
Maddie Loper@9 @00@Y@Maddie Loperena     @Infield @5-3  @     @Chula Vista, CA                         @
Kendall Rosa@10@00@Y@Kendall Rosas       @Outfield@5-7  @     @Vista, CA                               @
Kendall Kate@11@00@Y@Kendall Kates       @C       @5-6  @     @San Diego, CA                           @
Samantha Ren@12@00@Y@Samantha Renteria   @OF      @5-2  @     @Oceanside, CA                           @
Leatumalama @13@00@Y@Leatumalama Unutoa  @OF      @5-6  @     @San Marcos, CA                          @
Jenna Gonzal@14@00@Y@Jenna Gonzales      @Utility @5-8  @     @Valley Center, CA                       @
Shea Lane   @15@00@Y@Shea Lane           @IF      @5-4  @     @San Diego, CA                           @
Rylee Penrod@16@00@Y@Rylee Penrod        @1B      @6-0  @     @Escondido, CA                           @
Jaiden Kent @17@00@Y@Jaiden Kent         @Catcher/@5-5  @     @Temecula, CA                            @
Raquel Moore@18@00@Y@Raquel Moore        @Pitcher/@5-7  @     @Escondido, CA                           @
Catalina Agu@27@00@Y@Catalina Aguilar    @P       @5-6  @     @Palmdale, CA                            @
Lindsey Alle@36@00@Y@Lindsey Allen       @OF      @5-6  @     @Escondido, CA                           @
Olivia Oppel@RS@00@Y@Olivia Oppeltz      @UTL     @5-10 @     @San Diego, CA                           @
