4 Ciriza, Eva         YG So                                            
5 Terraza, Evelyn     YG Fr                                            
10Sroufe, Camille     YG So                                            
12Sebit, Gabby        YF So                                            
14Harvey, Deajanae    YG So                                            
15Silva, Lacee        YG Fr                                            
20Schwantner, Faith   YG So                                            
21Kozina, Mackenzie   YG Fr                                            
22Sciacca, Katerina   YG So                                            
23Cisse, Rokhaya      YG Fr                                            
24Smith, Savanna      YF So                                            
30Alaman, Teanna      YG Fr                                            
33Benavidez, Aaliyah  YG Fr                                            
40Hetrick, Rory       YG So                                            
44Williams, Kayla     YF So                                            
RSRaleigh, Macyn      YF So                                            
RSValdivia, Angeline  YG Fr                                            
